ㄷ,대황(생대황),,,
ㄷ,대황(초),,,
ㄷ,도인,,,
ㄷ,독활,,,
ㄷ,동과자,,,
ㄷ,동규자,,,
ㄷ,동충하초,,,
ㄷ,"두시(상엽,청호)",,,
ㄷ,두충,,,
ㄷ,등리근,,,
ㄷ,등심,,,
ㅁ,마인(마자인),,,
ㅁ,마치현,,,
ㅁ,마황(생마황),,,
ㅁ,마황밀구,,,
ㅁ,만삼,,,
ㅁ,만형자,,,
ㅁ,망초,,,
ㅁ,맥문동,,,
ㅁ,맥아,,,
ㅁ,모려분,,,
ㅁ,목과,,,
ㅁ,목단피,,,
ㅁ,목적,,,
ㅁ,목통,,,
ㅁ,목향,,,
ㅁ,몰약,,,
ㅁ,미삼,,,
ㅁ,미후도,,,
ㅁ,미후등,,,
ㅂ,박하,,,
ㅂ,박하상,,,
ㅂ,반지련,,,
ㅂ,반하,,,
ㅂ,방기,,,
ㅂ,백강잠,,,
ㅂ,백과,,,
ㅂ,백굴채,,,
ㅂ,백급,,,
ㅂ,백단향,,,
ㅂ,백두구,,,
ㅂ,백두옹,,,
ㅂ,백렴,,,
ㅂ,백미,,,
ㅂ,백반,,,
ㅂ,백부근,,,
ㅂ,백부자,,,
ㅂ,백선피,,,
ㅂ,백수오,,,
ㅂ,백자인,,,
ㅂ,백지,,,
ㅂ,백출,,,
ㅂ,백출(초),,,
ㅂ,백편두,,,
ㅂ,백합,,,
ㅂ,백화사설초,,,
ㅂ,법반하,,,
ㅂ,별갑,,,
ㅂ,복령,,,
ㅂ,복령피,,,
ㅂ,복분자,,,
ㅂ,복신(백복신),,,
ㅂ,봉출,,,
ㅂ,부자,,,
ㅂ,부평(초),,,
ㅂ,비파엽,,,
ㅂ,빈랑,,,
ㅅ,사간,,,
ㅅ,사군자,,,
ㅅ,사상자,,,
ㅅ,사원자,,,
ㅅ,사인(공),600g,25000,
ㅅ,사향,,,
ㅅ,산두근,,,
ㅅ,산사육,,,
ㅅ,산수유,,,
ㅅ,산약,,,
ㅅ,산자고,,,
ㅅ,산조인,,,
ㅅ,삼능,,,
ㅅ,삼칠(삼칠근),,,
ㅅ,상기생,600g,5000,
ㅅ,상백피,,,
ㅅ,상엽,,,
ㅅ,상지,,,
ㅅ,상표초,,,
ㅅ,생강,,,
ㅅ,생지황,,,
ㅅ,석결명,,,
ㅅ,석고,,,
ㅅ,석곡,,,
ㅅ,석창포,,,
ㅅ,선모,,,
ㅅ,선복화,,,
ㅅ,선퇴,,,
ㅅ,선학초,,,
ㅅ,세신,,,
ㅅ,소맥,,,
ㅅ,소목,,,
ㅅ,속단,,,
ㅅ,쇄양,,,
ㅅ,수우각,,,
ㅅ,수질,,,
ㅅ,숙지황,,,
ㅅ,승마,,,
ㅅ,시호,,,
ㅅ,식방풍,,,
ㅅ,신곡,,,
ㅅ,신곡(육),,,
ㅅ,신이,,,
ㅇ,아교 (주),,,
ㅇ,애엽,,,
ㅇ,앵도(육),,,
ㅇ,야교등(중),,,
ㅇ,양유근(사삼),,,
ㅇ,양유근(사삼말구),,,
ㅇ,어성초,,,
ㅇ,여정실,,,
ㅇ,연교,,,
ㅇ,연자육,,,
ㅇ,연화예,,,
ㅇ,영신초,,,
ㅇ,영지,,,
ㅇ,오가피,,,
ㅇ,오공,,,
ㅇ,오령지,,,
ㅇ,오매(한국),,,
ㅇ,오미자,,,
ㅇ,오배자,,,
ㅇ,오수유,,,
ㅇ,오약,,,
ㅇ,옥발(수),,,
ㅇ,와송,,,
ㅇ,왕불류행,,,
ㅇ,용골,,,
ㅇ,용규,,,
ㅇ,용뇌,,,
ㅇ,우담남성,,,
ㅇ,우방자,,,
ㅇ,우절,,,
ㅇ,우황,,,
ㅇ,욱리인(욱이인),,,
ㅇ,원육,,,
ㅇ,원지,,,
ㅇ,위령선,,,
ㅇ,위유,,,
ㅇ,유근피,,,
ㅇ,유향,,,
ㅇ,육계,,,
ㅇ,육두구,,,
ㅇ,육종용,,,
ㅇ,음양곽,,,
ㅇ,의이인,,,
ㅇ,익모초,,,
ㅇ,익지인,,,
ㅇ,인동,,,
ㅇ,인삼,,,
ㅇ,인진,,,
ㅈ,자단향,,,
ㅈ,자소엽,,,
ㅈ,자소자,,,
ㅈ,자완,,,
ㅈ,자초,,,
ㅈ,"자하거
(엑스,10ml)",,,
ㅈ,작약,,,
ㅈ,작약(초),,,
ㅈ,저근백피,,,
ㅈ,저두강,,,
ㅈ,저령,,,
ㅈ,저실자,,,
ㅈ,적석지,,,
ㅈ,적소두,,,
ㅈ,적작약,,,
ㅈ,적하수오,,,
ㅈ,전갈,,,
ㅈ,전호,,,
ㅈ,절패모,,,
ㅈ,정력자,,,
ㅈ,정향,,,
ㅈ,정향피,,,
ㅈ,제니,,,
ㅈ,제조,,,
ㅈ,조각자,,,
ㅈ,조구등,,,
ㅈ,조협,,,
ㅈ,죽여,,,
ㅈ,죽엽,,,
ㅈ,지각,,,
ㅈ,지골피,,,
ㅈ,지구자,,,
ㅈ,지룡,,,
ㅈ,지모,,,
ㅈ,지부자,,,
ㅈ,지실,,,
ㅈ,지유,,,
ㅈ,진교,,,
ㅈ,진피,,,
ㅈ,질려자(백질려),,,
ㅊ,차전자,,,
ㅊ,창이자,,,
ㅊ,창출,,,
ㅊ,천궁,,,
ㅊ,천남성,,,
ㅊ,천련자,,,
ㅊ,천마,,,
ㅊ,천문동,,,
ㅊ,천수근,,,
ㅊ,천오,,,
ㅊ,천우슬,,,
ㅊ,천우슬,,,
ㅊ,천초,,,
ㅊ,천축황,,,
ㅊ,천화분,,,
ㅊ,청상자,,,
ㅊ,청피,,,
ㅊ,초과,,,
ㅊ,초두구,,,
ㅊ,초오,,,
ㅊ,초용담,,,
ㅊ,충율자(충원자),,,
ㅊ,측백엽,,,
ㅊ,치자(생),,,
ㅊ,치자(초),,,
ㅌ,택란,,,
ㅌ,택사,,,
ㅌ,토복령,,,
ㅌ,토사자,,,
ㅍ,파고지,,,
ㅍ,파극,,,
ㅍ,파두,,,
ㅍ,판남근,,,
ㅍ,패모(사천),,,
ㅍ,패장,,,
ㅍ,편축,,,
ㅍ,포공영,,,
ㅍ,포황,,,
ㅍ,필발,,,
ㅎ,하고초,,,
ㅎ,한련초,,,
ㅎ,한인진,,,
ㅎ,합환피,,,
ㅎ,해금사,,,
ㅎ,해동피,,,
ㅎ,해백,,,
ㅎ,해삼,,,
ㅎ,해송자,,,
ㅎ,해조,,,
ㅎ,해표초,,,
ㅎ,행인,,,
ㅎ,향부자,,,
ㅎ,향시,,,
ㅎ,향유,,,
ㅎ,현삼,,,
ㅎ,현초,,,
ㅎ,현호색,,,
ㅎ,형개,,,
ㅎ,호도,,,
ㅎ,호장근,,,
ㅎ,호황련,,,
ㅎ,홍화,,,
ㅎ,홍화자,,,
ㅎ,화피,,,
ㅎ,활석,,,
ㅎ,황금,,,
ㅎ,황기,,,
ㅎ,황기(밀구),,,
ㅎ,황련,,,
ㅎ,황백,,,
ㅎ,황정,,,
ㅎ,회우슬,,,
ㅎ,회향,,,
ㅎ,후박,,,
ㅎ,흑두,750g,,9500
ㅎ,흑지마,500g,5500,20000
ㅎ,흑축,,,
ㅎ,희첨,,,
